"","Progress","Duration__in_seconds_","Finished","DistributionChannel","UserLanguage","Consent_1","Consent_2","Consent_5","Consent_4","Consent_3","Age","Gender","Nationality","Nationality_specific","Nationality_ID","Country_of_residence","EnglishFirstorSecond","Proficiency_level","Fluency","FirstLanguageMem","SecondLanguageMem","Memory_type","Bad","GuiltR","Regret","PS_beh","PS1","PS2","PS3","PS4","PS5","MuncerLing_Cog_1","MuncerLing_Cog_2","MuncerLing_Cog_3","MuncerLing_Cog_4","MuncerLing_Cog_5","MuncerLing_Social_6","MuncerLing_Social_7","MuncerLing_Social_8","MuncerLing_Social_9","MuncerLing_Social_10","MuncerLing_Social_11","MuncerLing_EmoRea_12","MuncerLing_EmoRea_13","MuncerLing_EmoRea_14","MuncerLing_EmoRea_15","MuncerLing_Social_6R","MuncerLing_Social_7R","MuncerLing_Social_8R","MuncerLing_Social_9R","MuncerLing_EmoRea_12R","MuncerLing_EmoRea_13R","MuncerLing_EmoRea_14R","Total_Guiltscore_R","Total_Empathy_score","Total_Prosocial_incl_Score"
"1",100,73,1,"anonymous","EN",1,1,1,1,1,34,NA,2,NA,NA,"Uk",1,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2",100,1489,1,"anonymous","EN",1,1,1,1,1,27,2,1,"Turkish",12,"UK",2,2,7,"Bir arkadasimdan yaptiklarindan dolayi uzaklasmak zarar vermedim ancak suclu hissettim biraz vicdani olarak.","",1,4,4,5,2,6,4,4,6,1,6,6,4,5,4,5,2,2,5,4,5,2,2,4,5,6,5,5,6,5,5,5,4.33333333333333,5.06666666666667,4.2
"3",100,73141,1,"anonymous","EN",1,1,1,1,1,32,1,1,"Lithuanian",3,"Lithuania",2,1,11,"","This one time I've accused my co-worker of doing something that I knew he didn't do so that he would be less likely to get a promotion.",2,3,3,4,10,6,1,1,5,5,6,6,6,6,6,1,1,1,1,6,2,4,5,2,2,6,6,6,6,5,6,5,3.33333333333333,5.33333333333333,3.6
"4",100,4170,1,"anonymous","EN",1,1,1,1,1,27,1,1,"Greek",4,"United Kingdom",2,2,7,"Πριν από ένα χρόνο, ύστερα από έναν καυγά που είχα με τον πατέρα μου, του είπα πως τον σέβομαι αλλά δεν τον θαυμάζω. Ο λόγος είναι το επάγγγελμα του, το οποίο είναι αστυνομικός. Επειδή θεωρώ πως είναι ένα επάγγελμα που δεν έχει πλέον προληπτικό ρόλο, αλλά κατασταλτικό. Μετά από την ειλικρινή δήλωση μου, κατάλαβα πως ο πατέρας μου στεναχωρήθηκε, αλλά δεν μπορούσα να κάνω κάτι για αυτό.","",1,4,2,2,5,6,5,5,4,6,5,6,4,5,4,2,3,2,2,3,5,4,3,3,6,5,4,5,5,5,4,4,2.66666666666667,4.66666666666667,5.2
"5",100,1193,1,"anonymous","EN",1,1,1,1,1,37,2,1,"jordanian",23,"UK",2,1,11,"كنت اتاخر في الرجوع الى البيت في المساء عند الخروج مع صديقاتي وهذا  كان يسبب القلق لوالدتي كثيرا","",1,5,5,5,10,6,6,6,6,6,5,5,5,5,4,5,2,1,2,5,6,1,1,1,5,6,5,6,5,6,6,6,5,5.33333333333333,6
"6",100,475,1,"anonymous","EN",1,1,1,1,1,24,2,1,"Greek",4,"United Kingdom",2,1,8,"","I asked my ex-boyfriend to break up.",2,3,3,2,10,6,5,4,4,4,5,4,4,5,4,4,3,3,3,4,5,5,2,4,4,5,4,4,4,6,5,5,2.66666666666667,4.53333333333333,4.6
"7",100,1086,1,"anonymous","EN",1,1,1,1,1,22,2,2,"Italian",18,"UK",2,1,10,"","One of my friends used to like a guy who wasn’t good for her as he didn’t treat her well. I had been telling her for a while that I don’t like the guy and that I think she’s wasting her time with him. A mutual friend of ours and I wanted to have an intervention to speak to her about the guy and I think we came off a bit too strong as she didn’t like our approach. She didn’t speak to me for a couple months and it made me feel really guilty as I only had her best interests at heart, so it hurt me for her to think it was anything but that.",2,4,3,5,2,5,6,5,3,2,3,4,4,4,3,3,3,1,2,3,6,2,1,1,4,4,4,6,5,5,6,6,4,4.46666666666667,4.2
"8",100,670,1,"anonymous","EN",1,1,1,1,1,22,2,1,"German",7,"Germany",2,1,11,"Einen Sommer,war ich mit meine Oma,ihre Freundin und meine Schwester bei eine Bobbahn. Meine Schwester rund ich waren auf der Bobbahn beide in einem eigenen. Auf dem Weg runter also Richtung Ende habe ich vergessen die Bremse früh genug zuziehen. Daher knallte ich ik meine Schester rein also in ihren Bobkarre. Die Mitarbeiterin hat mich angeschrieben und.mich fühlt mich sofort schlecht und es hat mir auch Leid. Ich habe angefangen zu weinen. Ich weiss nicht mehr ob ich meine Schwester verletzt habe oder nicht...","",1,2,2,6,5,6,6,2,6,5,5,6,6,5,5,4,2,2,1,2,6,2,2,2,6,5,5,5,6,5,5,5,3.33333333333333,5.13333333333333,5
"9",100,1786,1,"anonymous","EN",1,1,1,1,1,23,1,1,"Lithuanian",3,"Lithuania",2,1,10,"","I bullied my classmate, all of the class singled him out and bullied him. I felt guilty about that for years.",2,4,3,4,10,4,3,2,5,4,4,5,5,4,5,3,3,2,4,5,4,4,5,2,4,4,4,5,5,5,6,5,3.66666666666667,4.66666666666667,3.6
"10",100,26596,1,"anonymous","EN",1,1,1,1,1,19,2,1,"Lithuanian",3,"Lithuania",2,2,7,"Kaltę jaučiau, kai išdaviau savo antrąją pusę su jo kambarioku. Žinoma, esu naivi, bet man reikėjo Photoshop programos, o jis už tai norėjo oralinio, o aš ir sutikau, nes sutarėm, kad nieko nesakysim mano antrajai pusei. Prie savęs prisiliest neleidau apart bučinių. Savo draugui apie tai pasakiau po mėnesio, nes turiu sąžinę, kuri nors ir pavėluotai, bet vistiek suveikė, žinoma, jis labai nusiminė ir supyko. Reikėjo laiko, bet jis atleido ir iš kart pasipiršo, kad daugiau gyvenime nieko panašaus nepasikartotų.","",1,5,6,6,10,6,6,6,5,6,5,6,5,6,6,2,6,1,6,5,5,6,5,2,6,5,1,6,1,1,6,5,5.66666666666667,4.6,5.8
